LOCATION,Country,SEX,Sex,AGE,Age,VAR,Variant,TIME,Time,Unit Code,Unit,PowerCode Code,PowerCode,Reference Period Code,Reference Period,Value,Flag Codes,Flags
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,2709.7,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,2775.9,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,2837,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,2869.4,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,2897.3,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,2946,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,3005.7,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,3059,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,3098.5,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,3157,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,3225.3,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,3297.6,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,3364,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,3434.3,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,3507.9,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,3588.4,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,3677.5,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,3751.843,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,3833.516,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,3924.005,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,4007.52,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,4189.945,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,4272.933,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,4347.714,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,4433.768,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,4502.092,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,4565.995,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,4637.619,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,4709.469,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,4776.567,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,4845.708,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,4931.504,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,5035.094,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,5121.552,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,5205.101,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,5293.628,,
AUS,Australia,MA,Males,D199G501,Population (hist&proj) 15-64,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,5394.901,,
